Id turno;Canale;Descrizione;Provincia;Insegnamento;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Posizione nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola;Precedenza;Data Estrazione
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;11;191.50;D;;1;COSTA;STEFANO;CNIS00700T (2);"ALBA - ""G. GOVONE""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;14;189.50;D;;2;CHERASCO;GIAN MARIA;CNPC030005 (2);"SALUZZO ""G.B.BODONI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;27;186.50;D;;3;TURCO;ANDREA;CNPS07000P (1);MONDOVI' - VASCO-BECCARIA-GOVONE;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;30;186.50;D;;4;BASTA;TERESA;CNIS01700C (2);"FOSSANO -  ""G.VALLAURI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;59;180.50;D;;5;PANERO;DAVIDE;CNPS05000D (1);"BRA ""G.GIOLITTI-G.B.GANDINO""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;63;179.50;D;;6;VARONE;FEDERICA;CNIS02200X (1);"SAVIGLIANO -  ""ARIMONDI-EULA""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;67;179.50;D;;7;BECCHIS;EMANUELE;CNIS00300E (6);CUNEO - GRANDIS;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;79;178.00;D;;8;BRIGNONE;LUCA;CNPS05000D (1);"BRA ""G.GIOLITTI-G.B.GANDINO""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;80;178.00;D;;9;SCHININÀ;CHIARA;CNIS00200P (1);SAVIGLIANO - CRAVETTA MARCONI;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;81;177.75;D;;10;BERUTTI;NICOLA;CNIS026007 (2);MONDOVI' - GIOLITTI-BELLISARIO;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;92;176.50;D;;11;BALLATORE;ANDREA;CNIS01700C (6);"FOSSANO -  ""G.VALLAURI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;100;174.50;D;;12;NAZZARO;ANDREA;CNPS05000D (1);"BRA ""G.GIOLITTI-G.B.GANDINO""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;101;173.50;D;;13;BERTONE;FLORIANA;CNIS02900P (3);MONDOVI' - CIGNA-BARUFFI-GARELLI;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;107;172.00;D;;14;DARDANELLO;DAVIDE;CNIS019004 (2);"ALBA - ""L. EINAUDI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;109;171.00;D;;15;DE PASQUALE;PAOLO;CNIS01700C (5);"FOSSANO -  ""G.VALLAURI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;112;169.50;D;;16;PASCALE;MARIAGIOVANNA;CNIS01700C (1);"FOSSANO -  ""G.VALLAURI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;114;168.50;D;;17;TRONCI;GIULIA;CNIS01600L (14);"BRA - ""E. GUALA""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;115;168.50;D;;18;BORGHI;GIORGIO;CNIS01600L;"BRA - ""E. GUALA""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;118;168.50;D;;19;LASCO;FRANCESCO;CNIS012009 (6);ALBA - UMBERTO I;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;122;167.50;U;;20;MASERA;NADIA;CNIS012009;ALBA - UMBERTO I;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A048;-;-;GM22;124;167.50;D;;21;SALVAI;FAUSTO;CNIS019004 (6);"ALBA - ""L. EINAUDI""";NO;29/07/2022 12:24
