Id turno;Canale;Descrizione;Provincia;Insegnamento;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Posizione nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola;Precedenza;Data Estrazione
4;GM;I e II grado posto comune e sostegno;CN;B015;-;-;GM22;3;195.75;D;;1;CANALE;ANDREA;CNIS019004 (1);"ALBA - ""L. EINAUDI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;B015;-;-;GM22;10;187.50;D;;2;TOSELLI;ALESSIO;CNIS01700C (2);"FOSSANO -  ""G.VALLAURI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;B015;-;-;GM22;24;169.75;D;;3;BACCELLA;SIMONE;CNIS019004 (1);"ALBA - ""L. EINAUDI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;B015;-;-;GM22;25;169.25;D;;4;COMERCI;ANTONIO;CNIS014001 (1);"SALUZZO - ""C. DENINA""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;B015;-;-;GM22;26;169.25;D;;5;GERACI;BRUNO SALVATORE;CNIS01700C (1);"FOSSANO -  ""G.VALLAURI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;B015;-;-;GM22;27;168.00;D;;6;MERLO;DANILO MARIA;CNIS014001 (1);"SALUZZO - ""C. DENINA""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;B015;-;-;GM22;32;166.25;D;;7;TANGA;VITO;CNIS01600L (1);"BRA - ""E. GUALA""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;B015;-;-;GM22;36;162.50;D;;8;BLANCO;FEDERICO;CNIS00200P (1);SAVIGLIANO - CRAVETTA MARCONI;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;B015;-;-;GM22;40;159.75;D;;9;MAGGIO;VINCENZO;CNIS019004 (1);"ALBA - ""L. EINAUDI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;B015;-;-;GM22;43;158.50;D;;10;AIZZI;MARCO;CNIS019004 (2);"ALBA - ""L. EINAUDI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;B015;-;-;GM22;44;157.75;D;;11;ISOARDI;DUILIO;CNIS019004 (2);"ALBA - ""L. EINAUDI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;B015;-;-;GM22;47;157.25;D;;12;CIRLINCIONE PALUMBO;ALESSIO;CNIS01600L (2);"BRA - ""E. GUALA""";NO;29/07/2022 12:24
