Id turno;Canale;Descrizione;Provincia;Insegnamento;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Posizione nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola;Precedenza;Data Estrazione
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;3;193.00;D;;1;BASSIGNANA;MARTA;CNMM85801G (1);MONDOVI' - GALLO-FRANK;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;15;183.00;D;;2;SCARSI;GIACOMO;CNMM818015 (1);SOMMARIVA PERNO;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;24;181.00;D;;3;MARZOLA;PAOLA;CNMM855014 (1);ALBA - QUART. MORETTA-PERTINI;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;26;181.00;D;;4;BOTTO;LEONARDO;CNMM80702Q (1);"BENE VAGIENNA ""G.BOTERO""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;27;181.00;D;;5;BOGGIA;LORENZO;CNMM86001G (1);CUNEO - M. D'AZEGLIO;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;28;180.50;D;;6;ROSSO;CECILIA;CNMM86101B (2);CUNEO - DA VINCI;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;30;180.50;D;;7;SARTORE;ANDREA;CNMM86401V (1);BRA 1 - PIUMATI CRAVERI;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;36;179.00;D;;8;GIORDANO;ANITA;CNMM82801Q (1);"DRONERO ""G.GIOLITTI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;51;176.50;D;;9;FERRUA;JACOPO PAOLO;CNMM818015 (1);SOMMARIVA PERNO;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;52;176.50;D;;10;VERNA;ANDREA;CNMM86401V (1);BRA 1 - PIUMATI CRAVERI;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;85;172.50;D;;11;BRANCATO;GIULIA;CNMM817019 (1);"SOMMARIVA DEL BOSCO ""P.M.SALES""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;92;171.50;D;;12;TOSELLI;FRANCESCO;CNMM812016 (1);VILLANOVA MONDOVI';NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;93;171.00;D;;13;GIUSTACCHINI;LAURA;CNMM863013 (2);BRA 2 - DALLACHIESA;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;104;169.50;D;;14;BERNOCCO;CRISTINA;CNMM819011 (1);LA MORRA;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;138;165.50;D;;15;TOSELLI;ALBERTO;CNMM80601V (1);CARRU';NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;141;165.50;D;;16;PINTABONA;ARIANNA;CNMM825018 (1);"CHERASCO ""S.TARICCO""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;142;165.50;D;;17;GALFRE';ANNA;CNMM85901B (3);MONDOVI' - CORDERO;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;145;164.50;D;;18;CAGLIERO;CHIARA;CNMM80901A (2);"BOVES ""A.VASSALLO""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;146;164.50;D;;19;PEROSINO;MARA;CNMM80801E (1);"BORGO S. DALMAZZO ""GRANDIS""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;149;164.00;D;;20;GERTOSIO;MARTINA;CNMM81601D (1);"CORTEMILIA ""D.ALIGHIERI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;150;164.00;D;;21;VALLAURI;GIULIA;CNMM841016 (4);"CHIUSA DI PESIO ""T.VALLAURI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;162;163.50;D;;22;GARELLO;GIULIA;CNMM83101G (1);MORETTA;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;165;163.00;D;;23;SILBA;MARTINA;CNMM80801E (2);"BORGO S. DALMAZZO ""GRANDIS""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;170;162.50;D;;24;CRASTORE;FRANCESCO;CNMM81001E (1);ROBILANTE;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;171;162.50;D;;25;GALLI;SAMUELE;CNMM84001A;"CERVASCA ""G. MARCONI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;177;162.00;D;;26;DE CESARE;STEFANO;CNMM817019 (2);"SOMMARIVA DEL BOSCO ""P.M.SALES""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;193;160.50;D;;27;MARANO;FRANCESCA;CNMM83701E (1);NEIVE;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;195;160.50;D;;28;PEROTTI;ELISA;CNMM833017 (1);"BARGE ""GIOVANNI XXIII""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;204;160.00;D;;29;APICELLA;MARIA;CNMM81101A (6);SAN MICHELE MONDOVI';NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;206;160.00;D;;30;TALLONE;CHIARA;CNMM804017 (6);"CARAGLIO ""A. M. RIBERI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;207;160.00;D;;31;MARENGO;GIULIA;CNMM819011 (1);LA MORRA;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;209;160.00;D;;32;BEGANI;GIULIA;CNMM818015 (1);SOMMARIVA PERNO;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;215;159.00;D;;33;DE GIORGI;VERONICA;CNMM863013 (1);BRA 2 - DALLACHIESA;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;222;158.50;D;;34;GRISERI;GIACOMO;CNMM80201G (5);"MOROZZO ""V. PEYRONE""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;234;158.00;D;;35;CARRER;STEFANO;CNMM817019 (1);"SOMMARIVA DEL BOSCO ""P.M.SALES""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;236;157.50;D;;36;BENEDICTI;CHIARA;CNMM81401T (1);"BOSSOLASCO ""ALTA LANGA""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;237;157.50;D;;37;BENEDETTO;ALESSANDRA;CNMM825018 (1);"CHERASCO ""S.TARICCO""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;243;157.00;D;;38;ROVERA;ALESSANDRO;CNMM81001E (4);ROBILANTE;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;245;157.00;D;;39;GAIERO;FRANCESCA;CNMM81401T (3);"BOSSOLASCO ""ALTA LANGA""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;256;156.00;D;;40;RAPA;GIULIA;CNMM81001E (16);ROBILANTE;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;261;155.50;D;;41;RASO;CLAUDIA;CNMM83801A (2);"CAVALLERMAGGIORE ""L.EINAUDI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;267;155.00;D;;42;SECCHI;VALTER;CNMM83101G (7);MORETTA;NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;269;154.50;D;;43;DOLCE;LAURA;CNMM86601E (10);"FOSSANO B ""SACCO""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;278;153.00;D;;44;LA PIETRA;FEDERICA;CNMM84301T (4);"CENTALLO ""G.N.FRANCHI""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;290;151.50;D;;45;BELLONE;CRISTINA;CNMM86601E (14);"FOSSANO B ""SACCO""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;302;150.00;D;;46;CAVICCHIOLI;FRANCESCA;CNMM86601E (2);"FOSSANO B ""SACCO""";NO;29/07/2022 12:24
4;GM;I e II grado posto comune e sostegno;CN;A028;-;-;STEM;307;149.50;D;;47;BRONE;DANILA;CNMM83101G (1);MORETTA;NO;29/07/2022 12:24
