Id turno;Canale;Descrizione;Provincia;Insegnamento;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Posizione nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola;Precedenza;Data Estrazione
5;GM;I e II grado _ A011- A059-B012;CN;A011;-;-;GM22;21;193.75;D;;1;REVELLO;LETIZIA;CNPM010004 (2);"CUNEO - ""EDMONDO DE AMICIS""";NO;29/07/2022 12:24
5;GM;I e II grado _ A011- A059-B012;CN;A011;-;-;GM22;38;186.50;D;;2;GARELLI;NAZARENO;CNPM010004 (2);"CUNEO - ""EDMONDO DE AMICIS""";NO;29/07/2022 12:24
5;GM;I e II grado _ A011- A059-B012;CN;A011;-;-;GM22;39;185.50;D;;3;GONELLA;PAOLA;CNIS021004 (1);"SALUZZO -  ""SOLERI-BERTONI""";NO;29/07/2022 12:24
5;GM;I e II grado _ A011- A059-B012;CN;A011;-;-;GM22;52;181.50;D;;4;DALMASSO;SIMONE;CNPS010003 (1);"FOSSANO - ""G.ANCINA""";NO;29/07/2022 12:24
5;GM;I e II grado _ A011- A059-B012;CN;A011;-;-;GM22;60;179.50;D;;5;MELONI;MATTEO;CNPC030005 (1);"SALUZZO ""G.B.BODONI""";NO;29/07/2022 12:24
5;GM;I e II grado _ A011- A059-B012;CN;A011;-;-;GM22;66;178.25;D;;6;MESSINA;SANTI;CNPS07000P (1);MONDOVI' - VASCO-BECCARIA-GOVONE;NO;29/07/2022 12:24
5;GM;I e II grado _ A011- A059-B012;CN;A011;-;-;GM22;68;178.00;D;;7;SCARAFIA;MICAELA;CNPS010003 (4);"FOSSANO - ""G.ANCINA""";NO;29/07/2022 12:24
5;GM;I e II grado _ A011- A059-B012;CN;A011;-;-;GM22;76;176.50;D;;8;VOLTA;NICOLE;CNPS030008 (1);"ALBA - ""LEONARDO COCITO""";NO;29/07/2022 12:24
5;GM;I e II grado _ A011- A059-B012;CN;A011;-;-;GM22;77;175.75;D;;9;VERONESI;DELIANA;CNPS05000D (1);"BRA ""G.GIOLITTI-G.B.GANDINO""";NO;29/07/2022 12:24
5;GM;I e II grado _ A011- A059-B012;CN;A011;-;-;GM22;78;175.75;D;;10;LORE';DARIO;CNPS010003 (1);"FOSSANO - ""G.ANCINA""";NO;29/07/2022 12:24
5;GM;I e II grado _ A011- A059-B012;CN;A011;-;-;GM22;79;175.25;D;;11;GERBI;GIULIA;CNIS00700T (1);"ALBA - ""G. GOVONE""";NO;29/07/2022 12:24
