sep=,
Classe di concorso,Tipo graduatoria,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,6,148.5,,1,**,**,CNEE86401X,BRA-RITA LEVI MONTALCINI-,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,BERTOLINO,SIMONA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,24,85.5,,1,**,**,CNEE86601G,FOSSANO I. CALVINO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,D'ANDREA,LEONILDA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,2,163,,1,**,**,CNEE85703V,"CUNEO-C. SOLERI ""PAOLA GARELLI""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GRAPPIOLO,EMANUELA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,12,104.5,,1,**,**,CNEE841017,CHIUSA DI PESIO - CAPOLUOGO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,FANTINO,ELENA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,8,144.5,,1,**,**,CNEE80901B,BOVES-CAPOLUOGO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ROSSO,MICHELA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,7,144.5,,1,**,**,CNEE80803N,BORGO S.DALMAZZO-ROASCHIO CENTR,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MORLINO,MONICA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,25,54,,1,**,**,CNEE86501Q,FOSSANO LUIGI EINAUDI,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,FISSOLO,EMANUELA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,20,136.5,,1,**,**,CNEE83802C,CAVALLERMAGGIORE - CAPOLUOGO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PIPITONE,MIRIAM,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,10,132.5,,1,**,**,CNEE85801L,MONDOVI' BREO TRIGARI,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,RONZINO,SELENE,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,17,144,,1,**,**,CNEE81002L,ROBILANTE - CAPOLUOGO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,AGNESE,LARA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,19,138,,1,**,**,CNEE82802T,"DRONERO ""CAPOL. CENTRALE""",ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ROSSO,ELISA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,3,162,,1,**,**,CNEE86001L,PRIMARIA NUTO REVELLI,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MASTROGIULIO,MARIANTONIETTA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,22,129,,1,**,**,CNEE839017,BERNEZZO-CAPOLUOGO,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MAGNETTO-ALLIETTA,LUISA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,23,112,,2,**,**,CNEE85801L,MONDOVI' BREO TRIGARI,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MONDINO,FLORIANA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,9,143,,2,**,**,CNEE86401X,BRA-RITA LEVI MONTALCINI-,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MARINI,MARTINA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,21,133.5,,2,**,**,CNEE86001L,PRIMARIA NUTO REVELLI,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,LAMBERTI,LAURA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,13,101,,3,**,**,CNEE86401X,BRA-RITA LEVI MONTALCINI-,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GRAMAGLIA,DANIELA,Automatica,28/08/2021,30/08/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPS,15,63,,4,**,**,CNEE86401X,BRA-RITA LEVI MONTALCINI-,ANNUALE,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,DI PIETRO,CARMELA PALMA,Automatica,28/08/2021,30/08/2021
