Classe di concorso;Tipo graduatoria;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Data di nomina;Data produzione bollettino
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;16;48;;1;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;INTERNA;SOSTEGNO;****************;ROSSO;VALENTINA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;36;71;Si;1;**;**;CNIS00200P;"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO";ANNUALE;INTERNA;SOSTEGNO;****************;CAMMARATA;ILARIA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;76;36;;1;**;**;CNRH02000B;ISTITUTO VELSO MUCCI;ANNUALE;INTERNA;SOSTEGNO;****************;COLOMBO;FLAVIO;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;45;54;;1;**;**;CNIS01600L;"BRA - ""E. GUALA""";ANNUALE;INTERNA;SOSTEGNO;****************;VERO;CARMELA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;64;39;;1;**;**;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";ANNUALE;INTERNA;SOSTEGNO;****************;FONTANA;LUISA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;33;75.5;Si;1;**;**;CNIS01100D;"CEVA - ""G. BARUFFI""";ANNUALE;INTERNA;SOSTEGNO;****************;LANTERI;FEDERICA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;47;48.5;;1;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";ANNUALE;INTERNA;SOSTEGNO;****************;BECHERUCCI;SERENA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;62;39.5;;1;**;**;CNPS010003;"FOSSANO - ""G.ANCINA""";ANNUALE;INTERNA;SOSTEGNO;****************;DEL VESCOVO;VALENTINA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;56;42;;1;**;**;CNTD04000P;"CUNEO - ""F. A. BONELLI""";ANNUALE;INTERNA;SOSTEGNO;****************;IODICE;ILARIA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;17;46;;1;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";ANNUALE;INTERNA;SOSTEGNO;****************;DONALISIO;CRISTINA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;69;38;;1;**;**;CNPM010004;"CUNEO - ""EDMONDO DE AMICIS""";ANNUALE;INTERNA;SOSTEGNO;****************;RACCA;SARA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;14;76.5;;1;**;**;CNIS02200X;"SAVIGLIANO -  ""ARIMONDI-EULA""";ANNUALE;INTERNA;SOSTEGNO;****************;DIBIASE;ROBERTO;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;25;120.5;;1;**;**;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;ANNUALE;INTERNA;SOSTEGNO;****************;DESSI;MARCO;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;23;24;;1;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";ANNUALE;INTERNA;SOSTEGNO;****************;BOVENZI;VINCENZA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;35;72;;1;**;**;CNIS021004;"SALUZZO -  ""SOLERI-BERTONI""";ANNUALE;INTERNA;SOSTEGNO;****************;RACCA;SERGIO;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;29;87;;1;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;INTERNA;SOSTEGNO;****************;CAPANO;EMANUELA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;70;36.5;;1;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";ANNUALE;INTERNA;SOSTEGNO;****************;MAGGI;MIRIAM;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;20;38.5;;1;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;ANNUALE;INTERNA;SOSTEGNO;****************;DALMASSO;ROBERTA MILENA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;74;36;Si;2;**;**;CNIS01600L;"BRA - ""E. GUALA""";ANNUALE;INTERNA;SOSTEGNO;****************;MARIANO;YLENIA;Automatica;28/08/2021;30/08/2021
