Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Data di nomina;Data produzione bollettino
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1570;31.5;;1;**;**;CNMM80801E;"BORGO S. DALMAZZO ""GRANDIS""";SPEZZONE;9;INTERNA;SOSTEGNO PSICOFISICO       ;****************;KHREIWESH;YASMIN;Automatica;21/10/2021;21/10/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1576;31.5;;1;**;**;CNMM81601D;"CORTEMILIA ""D.ALIGHIERI""";SPEZZONE;9;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SPERANZA;FRANCESCA;Automatica;21/10/2021;21/10/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1615;30.5;;1;**;**;CNMM825018;"CHERASCO ""S.TARICCO""";SPEZZONE;9;INTERNA;SOSTEGNO PSICOFISICO       ;****************;COSSOLO;FRANCESCO;Automatica;21/10/2021;21/10/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1576;31.5;;1;**;**;CNMM854018;ALBA - PIAVE S.CASSIANO MACRINO;SPEZZONE;9;INTERNA;SOSTEGNO PSICOFISICO       ;****************;SPERANZA;FRANCESCA;Automatica;21/10/2021;21/10/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1579;31.5;;1;**;**;CNMM83501V;"SANFRONT ""G.B.BOERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;PONSO;ALICE;Automatica;21/10/2021;21/10/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1395;33;;1;**;**;CNMM819011;LA MORRA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BORDINO;DEBORAH;Automatica;21/10/2021;21/10/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1677;29;;1;**;**;CNMM83601P;"GARESSIO ""G.FASIANI""";SPEZZONE;9;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CARAGLIO;ALICE;Automatica;21/10/2021;21/10/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1584;31;;1;**;**;CNMM847015;CUNEO BORGO SAN GIUSEPPE;SPEZZONE;9;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BALDRACCO;RICCARDO;Automatica;21/10/2021;21/10/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1680;29;;1;**;**;CNMM80301B;DEMONTE;SPEZZONE;9;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MOROSI;LUCA;Automatica;21/10/2021;21/10/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1608;30.5;;1;**;**;CNMM81001E;ROBILANTE;SPEZZONE;9;INTERNA;SOSTEGNO PSICOFISICO       ;****************;ROVERA;SARA;Automatica;21/10/2021;21/10/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1632;30;;1;**;**;CNMM817019;"SOMMARIVA DEL BOSCO ""P.M.SALES""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MODICA;VINCENZO;Automatica;21/10/2021;21/10/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1571;31.5;;1;**;**;CNMM847015;CUNEO BORGO SAN GIUSEPPE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;CHIAPELLO;PAOLO;Automatica;21/10/2021;21/10/2021
