Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Data di nomina;Data produzione bollettino
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;426;30;;1;**;**;CNMM818015;SOMMARIVA PERNO;SPEZZONE;12;INTERNA;NORMALE;****************;CRAVETTO;DARIA;Automatica;04/10/2021;04/10/2021
A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO;GPS;GPS Fascia 2;396;20;;1;**;**;CNMM85701Q;CUNEO - SM SOLERI;SPEZZONE;9;INTERNA;NORMALE;****************;FOLINO;MARZIA;Automatica;04/10/2021;04/10/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1566;32;;1;**;**;CNMM80201G;"MOROZZO ""V. PEYRONE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;MARTINI;SONIA;Automatica;04/10/2021;04/10/2021
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;270;30.5;;1;**;**;CNTD01950P;I.T.C.GEOM. ALBA SERALE;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;LOPEZ;GIOVAMBATTISTA;Automatica;04/10/2021;04/10/2021
A046 - SCIENZE GIURIDICO-ECONOMICHE;GPS;GPS Fascia 2;126;35;;1;**;**;CNIS01600L;"BRA - ""E. GUALA""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;NORMALE;****************;SCANAVINO;SILVIA;Automatica;04/10/2021;04/10/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;2026;33.5;;1;**;**;CNIS00200P;"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;BASCO;ALFONSINA;Automatica;04/10/2021;04/10/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;2028;33.5;;1;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";ANNUALE;;INTERNA;SOSTEGNO;****************;LOPEDOTA;ANNA;Automatica;04/10/2021;04/10/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;2031;33.5;;2;**;**;CNIS014001;"SALUZZO - ""C. DENINA""";ANNUALE;;INTERNA;SOSTEGNO;****************;LIOIA;SARA;Automatica;04/10/2021;04/10/2021
B003 - LABORATORI DI FISICA;GPS;GPS Fascia 2;93;24;;1;**;**;CNIS019004;"ALBA - ""L. EINAUDI""";SPEZZONE;12;INTERNA;NORMALE;****************;MARTINA;SERGIO;Automatica;04/10/2021;04/10/2021
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE;GPS;GPS Fascia 2;95;19;;1;**;**;CNTF017509;FOSSANO IND.LE  SERALE;SPEZZONE;9;INTERNA;NORMALE;****************;LAO;ANTONINO;Automatica;04/10/2021;04/10/2021
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE;GPS;GPS Fascia 2;91;22.5;;1;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;;INTERNA;NORMALE;****************;COSTANTINO;ROCCO;Automatica;04/10/2021;04/10/2021
B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE;GPS;GPS Fascia 2;122;18;;1;**;**;CNIS00200P;"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO";SPEZZONE;13;INTERNA;NORMALE;****************;LICITRA;CARMELO;Automatica;04/10/2021;04/10/2021
