sep=,
Classe di concorso,Tipo graduatoria,Fascia,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Ore spezzone,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1512,33,,1,**,**,CNMM85201L,SAVIGLIANO GIOVANNI XXIII,SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,AMOROSO,ALESSANDRA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1453,33,,1,**,**,CNMM83001Q,"RACCONIGI  ""B.MUZZONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CAMERLENGO,ANGELA LUCIA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1431,33,,1,**,**,CNMM825018,"CHERASCO ""S.TARICCO""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ZAMPOLINI,FRANCESCA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1437,33,,1,**,**,CNMM848011,"CUNEO OLTRESTURA ""F.CENTRO""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PRIMA,COSIMO,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1438,33,,1,**,**,CNMM85801G,MONDOVI' - GALLO-FRANK,ANNUALE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,TARICCO,VALENTINA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1430,33,,1,**,**,CNMM80801E,"BORGO S. DALMAZZO ""GRANDIS""",SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MAROGLIO,SOFIA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1465,33,,1,**,**,CNMM80201G,"MOROZZO ""V. PEYRONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,SACCO,GIULIANO,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1436,33,,1,**,**,CNMM847015,CUNEO BORGO SAN GIUSEPPE,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,FALETTO,ELIA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1517,33,,1,**,**,CNMM825018,"CHERASCO ""S.TARICCO""",SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PONZO,SONIA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1512,33,,1,**,**,CNMM83801A,"CAVALLERMAGGIORE ""L.EINAUDI""",SPEZZONE,7,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,AMOROSO,ALESSANDRA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1430,33,,1,**,**,CNMM848011,"CUNEO OLTRESTURA ""F.CENTRO""",SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MAROGLIO,SOFIA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1461,33,,2,**,**,CNMM83001Q,"RACCONIGI  ""B.MUZZONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CONO,EMANUELE,Automatica,20/09/2021,20/09/2021
