sep=,
Classe di concorso,Tipo graduatoria,Fascia,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Ore spezzone,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,396,33,,1,**,**,CNMM82801Q,"DRONERO ""G.GIOLITTI""",SPEZZONE,14,INTERNA,NORMALE,****************,PIAZZA,CHIARA,Automatica,20/09/2021,20/09/2021
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,349,34,,1,**,**,CNMM83001Q,"RACCONIGI  ""B.MUZZONE""",SPEZZONE,8,INTERNA,NORMALE,****************,ABA',MARTINA,Automatica,20/09/2021,20/09/2021
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,343,34,,1,**,**,CNMM85901B,MONDOVI' - CORDERO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,ARNEODO,REGINO,Automatica,20/09/2021,20/09/2021
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,329,35,,1,**,**,CNMM818015,SOMMARIVA PERNO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,MARTIRE,ELENA,Automatica,20/09/2021,20/09/2021
"A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO",GPS,GPS Fascia 2,392,25,,1,**,**,CNMM85302D,ALBA - SS MUSSOTTO,SPEZZONE,8,INTERNA,NORMALE,****************,SGARRO,ARCA MARIA,Automatica,20/09/2021,20/09/2021
"A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO",GPS,GPS Fascia 2,349,31,,1,**,**,CNMM81001E,ROBILANTE,ANNUALE,,INTERNA,NORMALE,****************,BELFIORE,MIRKO,Automatica,20/09/2021,20/09/2021
"A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO",GPS,GPS Fascia 2,368,28,,1,**,**,CNMM818015,SOMMARIVA PERNO,SPEZZONE,9,INTERNA,NORMALE,****************,SILVESTRI,SARAH MARIA TALITA,Automatica,20/09/2021,20/09/2021
A028 - MATEMATICA E SCIENZE,GPS,GPS Fascia 2,329,29,,1,**,**,CNMM862017,"SALUZZO ""ROSA BIANCA""",ANNUALE,,INTERNA,NORMALE,****************,CHIODI,VALENTINA,Automatica,20/09/2021,20/09/2021
A028 - MATEMATICA E SCIENZE,GPS,GPS Fascia 2,334,29,,1,**,**,CNMM81401T,"BOSSOLASCO ""ALTA LANGA""",ANNUALE,,INTERNA,NORMALE,****************,CARUSO,FRANCESCO,Automatica,20/09/2021,20/09/2021
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,339,37.5,,1,**,**,CNMM85302D,ALBA - SS MUSSOTTO,SPEZZONE,8,INTERNA,NORMALE,****************,BINELLO,STEFANIA,Automatica,20/09/2021,20/09/2021
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,339,37.5,,1,**,**,CNMM855014,ALBA - QUART. MORETTA-PERTINI,SPEZZONE,10,INTERNA,NORMALE,****************,BINELLO,STEFANIA,Automatica,20/09/2021,20/09/2021
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE),GPS,GPS Fascia 2,221,24,,1,**,**,CNMM81401T,"BOSSOLASCO ""ALTA LANGA""",SPEZZONE,12,INTERNA,NORMALE,****************,GIANNINI,ANNA,Automatica,20/09/2021,20/09/2021
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE),GPS,GPS Fascia 2,199,28.5,,1,**,**,CNCT70000Q,CENTRO TERRITORIALE ALBA,ANNUALE,,INTERNA,NORMALE,****************,BARBERA,VALERIA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1512,33,,1,**,**,CNMM85201L,SAVIGLIANO GIOVANNI XXIII,SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,AMOROSO,ALESSANDRA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1453,33,,1,**,**,CNMM83001Q,"RACCONIGI  ""B.MUZZONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CAMERLENGO,ANGELA LUCIA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1431,33,,1,**,**,CNMM825018,"CHERASCO ""S.TARICCO""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ZAMPOLINI,FRANCESCA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1437,33,,1,**,**,CNMM848011,"CUNEO OLTRESTURA ""F.CENTRO""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PRIMA,COSIMO,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1438,33,,1,**,**,CNMM85801G,MONDOVI' - GALLO-FRANK,ANNUALE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,TARICCO,VALENTINA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1430,33,,1,**,**,CNMM80801E,"BORGO S. DALMAZZO ""GRANDIS""",SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MAROGLIO,SOFIA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1465,33,,1,**,**,CNMM80201G,"MOROZZO ""V. PEYRONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,SACCO,GIULIANO,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1436,33,,1,**,**,CNMM847015,CUNEO BORGO SAN GIUSEPPE,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,FALETTO,ELIA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1517,33,,1,**,**,CNMM825018,"CHERASCO ""S.TARICCO""",SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PONZO,SONIA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1512,33,,1,**,**,CNMM83801A,"CAVALLERMAGGIORE ""L.EINAUDI""",SPEZZONE,7,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,AMOROSO,ALESSANDRA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1430,33,,1,**,**,CNMM848011,"CUNEO OLTRESTURA ""F.CENTRO""",SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MAROGLIO,SOFIA,Automatica,20/09/2021,20/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1461,33,,2,**,**,CNMM83001Q,"RACCONIGI  ""B.MUZZONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CONO,EMANUELE,Automatica,20/09/2021,20/09/2021
A011 - DISCIPLINE LETTERARIE E LATINO,GPS,GPS Fascia 2,175,27,,1,**,**,CNPS010003,"FOSSANO - ""G.ANCINA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,PIZZO,GIOVANNA,Automatica,20/09/2021,20/09/2021
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO,GPS,GPS Fascia 2,370,27.5,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,ANNUALE,,INTERNA,NORMALE,****************,DEMATTEIS,FRANCESCO,Automatica,20/09/2021,20/09/2021
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO,GPS,GPS Fascia 2,369,27.5,,1,**,**,CNTF010005,"CUNEO ""MARIO DELPOZZO""",SPEZZONE,12,INTERNA,NORMALE,****************,NERVI,CRISTINA,Automatica,20/09/2021,20/09/2021
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO,GPS,GPS Fascia 2,379,26,,1,**,**,CNIS01100D,"CEVA - ""G. BARUFFI""",ANNUALE,,INTERNA,NORMALE,****************,CORVAIA,MARTINA,Automatica,20/09/2021,20/09/2021
A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO,GPS,GPS Fascia 2,387,22,,1,**,**,CNIS012009,ALBA - UMBERTO I,SPEZZONE,14,INTERNA,NORMALE,****************,D'ACQUISTO,LORENZO,Automatica,20/09/2021,20/09/2021
A015 - DISCIPLINE SANITARIE,GPS,GPS Fascia 2,126,26,,1,**,**,CNRC00350T,CUNEO IPC GRANDIS - SERALE,SPEZZONE,7,INTERNA,NORMALE,****************,SOLIMENI,DALILA,Automatica,20/09/2021,20/09/2021
A031 - SCIENZE DEGLI ALIMENTI,GPS,GPS Fascia 2,232,31.5,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,SPEZZONE,10,INTERNA,NORMALE,****************,CAIAZZO,MARIA CHIARA,Automatica,20/09/2021,20/09/2021
A034 - SCIENZE E TECNOLOGIE CHIMICHE,GPS,GPS Fascia 2,134,32.5,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,SPEZZONE,14,INTERNA,NORMALE,****************,EPIFANIA,EUGENIA,Automatica,20/09/2021,20/09/2021
A045 - SCIENZE ECONOMICO-AZIENDALI,GPS,GPS Fascia 2,125,29.5,,1,**,**,CNIS01100D,"CEVA - ""G. BARUFFI""",SPEZZONE,7,INTERNA,NORMALE,****************,GIULIANO,CAROLA,Automatica,20/09/2021,20/09/2021
A045 - SCIENZE ECONOMICO-AZIENDALI,GPS,GPS Fascia 2,124,29.5,,1,**,**,CNRC00350T,CUNEO IPC GRANDIS - SERALE,SPEZZONE,8,INTERNA,NORMALE,****************,BASSO,FRANCESCA,Automatica,20/09/2021,20/09/2021
A045 - SCIENZE ECONOMICO-AZIENDALI,GPS,GPS Fascia 2,118,30,,1,**,**,CNTD04000P,"CUNEO - ""F. A. BONELLI""",SPEZZONE,9,INTERNA,NORMALE,****************,SCOTTO,ALESSANDRO,Automatica,20/09/2021,20/09/2021
A045 - SCIENZE ECONOMICO-AZIENDALI,GPS,GPS Fascia 2,117,30,,1,**,**,CNIS02800V,CUNEO - VIRGINIO-DONADIO,ANNUALE,,ESTERNA STESSO COMUNE,NORMALE,****************,MANA,CLAUDIA,Automatica,20/09/2021,20/09/2021
"A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE",GPS,GPS Fascia 2,252,33,,1,**,**,CNIS012009,ALBA - UMBERTO I,ANNUALE,,INTERNA,NORMALE,****************,CIMMINO,MARIA VIOLANTE,Automatica,20/09/2021,20/09/2021
"A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE",GPS,GPS Fascia 2,245,33,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",SPEZZONE,10,INTERNA,NORMALE,****************,CARLETTO,GIULIA,Automatica,20/09/2021,20/09/2021
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE),GPS,GPS Fascia 2,220,23.5,,1,**,**,CNIS02800V,CUNEO - VIRGINIO-DONADIO,ANNUALE,,INTERNA,NORMALE,****************,COMBA,SARA,Automatica,20/09/2021,20/09/2021
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE),GPS,GPS Fascia 2,217,25.5,,1,**,**,CNTD040504,"CUNEO ""F.A.BONELLI"" SERALE",SPEZZONE,9,INTERNA,NORMALE,****************,PASSATORE,ROBERTA,Automatica,20/09/2021,20/09/2021
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE),GPS,GPS Fascia 2,218,25,,1,**,**,CNIS01600L,"BRA - ""E. GUALA""",ANNUALE,,INTERNA,NORMALE,****************,GALGANO,MARGHERITA,Automatica,20/09/2021,20/09/2021
AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE),GPS,GPS Fascia 2,219,24,,1,**,**,CNIS02200X,"SAVIGLIANO -  ""ARIMONDI-EULA""",SPEZZONE,12,INTERNA,NORMALE,****************,PIRRI,CLAUDIA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1908,35,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,MEINARDI,MATILDE,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1859,36,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",ANNUALE,,INTERNA,SOSTEGNO,****************,BENNICI,PAOLO,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1893,35,,1,**,**,CNPM04000X,"ALBA - ""LEONARDO DA VINCI""",SPEZZONE,8,INTERNA,SOSTEGNO,****************,MASCOLO,BIANCA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1941,34.5,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",ANNUALE,,INTERNA,SOSTEGNO,****************,SIGNORELLO,LUCIA MARIA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1953,34,,1,**,**,CNPS07000P,"LICEO "" VASCO-BECCARIA-GOVONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,ESTERNA DIVERSO COMUNE,SOSTEGNO,****************,BALICE,FRANCESCA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1969,34,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",SPEZZONE,9,INTERNA,SOSTEGNO,****************,STRAPPA,RICCARDO,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1879,35.5,,1,**,**,CNRH02000B,ISTITUTO VELSO MUCCI,ANNUALE,,INTERNA,SOSTEGNO,****************,MAZZARELLA,PAOLO,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1966,34,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,MARTORELLI,ALESSANDRA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1866,35.5,,1,**,**,CNIS02800V,CUNEO - VIRGINIO-DONADIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,FERRARI,CLAUDIA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1877,35.5,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,TROISI,GIOVANNI,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1905,35,,1,**,**,CNIS01600L,"BRA - ""E. GUALA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,SCALAVINO,SILVIA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1870,35.5,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,ANNUALE,,INTERNA,SOSTEGNO,****************,DHO,BARBARA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1940,34.5,,1,**,**,CNRH02000B,ISTITUTO VELSO MUCCI,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,OLIVERO,FRANCESCA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1917,35,,2,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,CAVA,MARIA,Automatica,20/09/2021,20/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1957,34,,2,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",ANNUALE,,INTERNA,SOSTEGNO,****************,FIENGA,LAURA,Automatica,20/09/2021,20/09/2021
B003 - LABORATORI DI FISICA,GPS,GPS Fascia 2,67,30,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,RAVERA,EROS,Automatica,20/09/2021,20/09/2021
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE,GPS,GPS Fascia 2,67,21,,1,**,**,CNIS01100D,"CEVA - ""G. BARUFFI""",ANNUALE,,INTERNA,NORMALE,****************,GALLO,MARIASTELLA,Automatica,20/09/2021,20/09/2021
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE,GPS,GPS Fascia 2,70,20.5,,1,**,**,CNIS012009,ALBA - UMBERTO I,ANNUALE,,INTERNA,NORMALE,****************,RINALDI,ALICE,Automatica,20/09/2021,20/09/2021
B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI,GPS,GPS Fascia 2,92,26,,1,**,**,CNIS01600L,"BRA - ""E. GUALA""",SPEZZONE,9,INTERNA,NORMALE,****************,GROSSO,GIOVANNI,Automatica,20/09/2021,20/09/2021
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE,GPS,GPS Fascia 2,92,19.5,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",SPEZZONE,9,INTERNA,NORMALE,****************,POLITO,ALESSIO,Automatica,20/09/2021,20/09/2021
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE,GPS,GPS Fascia 2,85,20,,1,**,**,CNIS00300E,"CUNEO - ""S.GRANDIS""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,PALMIERI,LUCIANO,Automatica,20/09/2021,20/09/2021
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE,GPS,GPS Fascia 2,79,20.5,,1,**,**,CNTF010005,"CUNEO ""MARIO DELPOZZO""",ANNUALE,,ESTERNA STESSO COMUNE,NORMALE,****************,LUPINACCI,GIOVANNI PASQUALE,Automatica,20/09/2021,20/09/2021
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE,GPS,GPS Fascia 2,76,24.5,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,ANNUALE,,INTERNA,NORMALE,****************,SAURO,PAOLO,Automatica,20/09/2021,20/09/2021
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE,GPS,GPS Fascia 2,75,25,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",ANNUALE,,INTERNA,NORMALE,****************,COMANDU',ELIA,Automatica,20/09/2021,20/09/2021
B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE,GPS,GPS Fascia 2,93,24.5,,1,**,**,CNIS01600L,"BRA - ""E. GUALA""",ANNUALE,,ESTERNA STESSO COMUNE,NORMALE,****************,CHIAPPETTA,JACOPO,Automatica,20/09/2021,20/09/2021
B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE,GPS,GPS Fascia 2,87,25.5,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,FAVOLE,ELENA,Automatica,20/09/2021,20/09/2021
B019 - LABORATORI DI SERVIZI DI RICETTIVITA' ALBERGHIERA,GPS,GPS Fascia 2,31,30.5,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,AIELLO,MARIA,Automatica,20/09/2021,20/09/2021
"B021 - LABORATORI DI SERVIZI ENOGASTRONOMICI, SETTORE SALA E VENDITA",GPS,GPS Fascia 2,31,24,,1,**,**,CNIS02800V,CUNEO - VIRGINIO-DONADIO,SPEZZONE,12,INTERNA,NORMALE,****************,ALBERTENGO,VALENTINA,Automatica,20/09/2021,20/09/2021
