sep=,
Classe di concorso,Tipo graduatoria,Fascia,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Ore spezzone,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
AAAA - INSEGNAMENTO SCUOLA INFANZIA,GPS,GPS Fascia 1,528,64,,1,**,**,CNAA80200A,MOROZZO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,SCARAMUZZA,CHIARA,Automatica,14/09/2021,14/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA,GPS,GPS Fascia 1,1161,84,,1,**,**,CNAA82600V,VENASCA-COSTIGLIOLE S.,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,BIEI,NADIA,Automatica,14/09/2021,14/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA,GPS,GPS Fascia 1,453,84.5,,1,**,**,CNAA83100A,MORETTA,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,RUBIOLO,SILVIA,Automatica,14/09/2021,14/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA,GPS,GPS Fascia 1,146,123.5,,1,**,**,CNAA86500D,ANDREA PAGLIERI,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,MANISSERO,MARTINA,Automatica,14/09/2021,14/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA,GPS,GPS Fascia 2,23,17,,1,**,**,CNAA838005,CAVALLERMAGGIORE,SPEZZONE,9,INTERNA,COMUNE,****************,ROVEZZI,GIORGIA,Automatica,14/09/2021,14/09/2021
AAAA - INSEGNAMENTO SCUOLA INFANZIA,GPS,GPS Fascia 1,817,31,,1,**,**,CNAA861006,CUNEO VIA SOBRERO,SPEZZONE,17,INTERNA,COMUNE,****************,ZUCCO,RITA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 2,89,9,,1,**,**,CNAA812001,VILLANOVA MONDOVI',SPEZZONE,13,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ROLFO,FABIO,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,297,101,,1,**,**,CNAA825003,CHERASCO - S. TARICCO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,APICELLA,DAMIANA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,409,90,,1,**,**,CNAA839001,BERNEZZO - DUCCIO GALIMBERTI,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GERETTO,ANNA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,1108,10,,1,**,**,CNAA85800A,MONDOVI' 1,ANNUALE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,RICCARDI,TIZIANA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,947,17,,1,**,**,CNAA82800E,"DRONERO ""G.GIOLITTI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GIROLDI,STEFANIA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,868,26,,1,**,**,CNAA82200G,CANALE,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MASOERO,MARIA CARLA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,1120,10,,1,**,**,CNAA83400T,REVELLO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,SANMARTINO,MARIA FRANCA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,855,27.5,,1,**,**,CNAA83000E,"RACCONIGI ""B. MUZZONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,NERVO,MARINA LUCIA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,1060,11.5,,1,**,**,CNAA82300B,GOVONE,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PELAZZA,PATRIZIA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 2,21,19,,1,**,**,CNAA85200B,SAVIGLIANO -PAPA GIOVANNI XXIII,SPEZZONE,22,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,BILOTTA,CONSUELO,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,866,26,,1,**,**,CNAA866009,"ISTITUTO  ""FEDERICO SACCO""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CAVALLERO,LODOVICA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,971,15,,2,**,**,CNAA839001,BERNEZZO - DUCCIO GALIMBERTI,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,COMBA,FRANCESCA,Automatica,14/09/2021,14/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPI,GPS Incrociate Sostegno Fascia 2,7,31,,1,**,**,CNEE806021,"SC. PRIMARIA ""ODERDA"" CARRU'",SPEZZONE,16,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,REGIS,FRANCESCA,Automatica,14/09/2021,14/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPI,GPS Incrociate Sostegno Fascia 2,54,11,,1,**,**,CNEE86101C,"CUNEO - CAP. ""LUIGI EINAUDI""",SPEZZONE,13,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MIGLIORE,ANNA,Automatica,14/09/2021,14/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPI,GPS Incrociate Sostegno Fascia 2,49,12,,1,**,**,CNEE850012,BUSCA - CAPOLUOGO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO DELLA VISTA       ",****************,TOMATIS,CAMILLA,Automatica,14/09/2021,14/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPI,GPS Incrociate Sostegno Fascia 2,6,31.5,,1,**,**,CNEE86501Q,FOSSANO LUIGI EINAUDI,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,DALMASSO,ANNA CHIARA,Automatica,14/09/2021,14/09/2021
ADEE - SOSTEGNO SCUOLA PRIMARIA,GPI,GPS Incrociate Sostegno Fascia 1,765,29,,1,**,**,CNEE81002L,ROBILANTE - CAPOLUOGO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,DANI,EMANUELA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,982,10,,1,**,**,CNEE834025,REVELLO - CAPOLUOGO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,GIOFRE',MARIA TERESA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 2,59,10.5,,1,**,**,CNEE82802T,"DRONERO ""CAPOL. CENTRALE""",SPEZZONE,19,INTERNA,COMUNE,****************,TONEGUTTI,CAROLA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,912,13,,1,**,**,CNEE85402A,ALBA-RODARI-PIAVE SAN CASSIANO,ANNUALE,,INTERNA,COMUNE,****************,PRATA,GIORGIA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,845,18,,1,**,**,CNEE86401X,BRA-RITA LEVI MONTALCINI-,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,ROVAGNA,SERENA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,609,51.5,,1,**,**,CNEE83002T,RACCONIGI-A.MORO CADUTI VIA FAN,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,VITULLI,ANTONELLA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,494,70,,1,**,**,CNEE81204A,VILLANOVA MONDOVI' - CAPOLUOGO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,SILVESTRE,ASSUNTA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 2,82,9,,1,**,**,CNEE86101C,"CUNEO - CAP. ""LUIGI EINAUDI""",SPEZZONE,19,INTERNA,COMUNE,****************,MONGE,ALESSIA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,181,106,,1,**,**,CNEE83106T,MORETTA - CAPOL.,ANNUALE,,INTERNA,COMUNE,****************,FRENCIA,GIOVANNA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,1061,84,,1,**,**,CNEE84602B,DOGLIANI -  L. TARICCO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,BECCHIO,EVA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,988,10,,1,**,**,CNEE81703C,"SOMMARIVA BOSCO ""A.PARATO""-CAP.",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,CARLINO,ROSARIA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 2,64,10,,1,**,**,CNEE86204B,"SALUZZO - CAP. ""COSTA""",SPEZZONE,11,INTERNA,COMUNE,****************,CARRINO,GIORGIA MARIALUCIA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,832,19,,1,**,**,CNEE84501E,VERZUOLO CAP.,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,BLENGINO,ELISA,Automatica,14/09/2021,14/09/2021
EEEE - INSEGNAMENTO SCUOLA PRIMARIA,GPS,GPS Fascia 1,854,17,,2,**,**,CNEE83002T,RACCONIGI-A.MORO CADUTI VIA FAN,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,COMUNE,****************,DELFINO,ILARIA,Automatica,14/09/2021,14/09/2021
EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE),GPS,GPS Fascia 1,1040,84,,1,**,**,CNEE863014,"BRA CAP.- ""DON MILANI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,LINGUA INGLESE,****************,DESTEFANIS,ERIKA,Automatica,14/09/2021,14/09/2021
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,217,51,,1,**,**,CNMM83001Q,"RACCONIGI  ""B.MUZZONE""",SPEZZONE,8,INTERNA,NORMALE,****************,CIRILLO,DAVIDE,Automatica,14/09/2021,14/09/2021
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,239,45.5,,1,**,**,CNMM82801Q,"DRONERO ""G.GIOLITTI""",SPEZZONE,14,INTERNA,NORMALE,****************,LA MILIA,LUCA,Automatica,14/09/2021,14/09/2021
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,251,44,,1,**,**,CNMM85901B,MONDOVI' - CORDERO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,BONAVIA,CHIAFFREDO,Automatica,14/09/2021,14/09/2021
"A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO",GPS,GPS Fascia 2,332,33,,1,**,**,CNMM862017,"SALUZZO ""ROSA BIANCA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,GIOIA,ANTONIO DIMITRI,Automatica,14/09/2021,14/09/2021
"A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO",GPS,GPS Fascia 2,336,33,,1,**,**,CNMM862017,"SALUZZO ""ROSA BIANCA""",SPEZZONE,10,INTERNA,NORMALE,****************,RAIMONDI,MARZIO,Automatica,14/09/2021,14/09/2021
"A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO",GPS,GPS Fascia 2,318,33,,1,**,**,CNMM847015,CUNEO BORGO SAN GIUSEPPE,ANNUALE,,ESTERNA DIVERSO COMUNE,NORMALE,****************,RAVERA,MATTIA,Automatica,14/09/2021,14/09/2021
"A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO",GPS,GPS Fascia 2,324,33,,1,**,**,CNMM82801Q,"DRONERO ""G.GIOLITTI""",SPEZZONE,8,INTERNA,NORMALE,****************,PAPALE,ALESSIA MARIA ANNA,Automatica,14/09/2021,14/09/2021
"A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO",GPS,GPS Fascia 2,329,33,,1,**,**,CNMM80702Q,"BENE VAGIENNA ""G.BOTERO""",ANNUALE,,INTERNA,NORMALE,****************,MAMMOLITI,ANTONIO,Automatica,14/09/2021,14/09/2021
"A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO",GPS,GPS Fascia 2,324,33,,1,**,**,CNMM804017,"CARAGLIO ""A. M. RIBERI""",SPEZZONE,8,INTERNA,NORMALE,****************,PAPALE,ALESSIA MARIA ANNA,Automatica,14/09/2021,14/09/2021
"A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO",GPS,GPS Fascia 2,304,34,,1,**,**,CNMM86101B,CUNEO - DA VINCI,ANNUALE,,ESTERNA STESSO COMUNE,NORMALE,****************,SCHELLINO,ALICE,Automatica,14/09/2021,14/09/2021
"A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO",GPS,GPS Fascia 2,340,33,,1,**,**,CNMM818015,SOMMARIVA PERNO,SPEZZONE,9,INTERNA,NORMALE,****************,CHIARLONE,MARIANNA,Automatica,14/09/2021,14/09/2021
"A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO",GPS,GPS Fascia 2,216,45,,1,**,**,CNMM81001E,ROBILANTE,ANNUALE,,INTERNA,NORMALE,****************,BARBERIS,MARCO,Automatica,14/09/2021,14/09/2021
A028 - MATEMATICA E SCIENZE,GPS,GPS Fascia 2,300,33,,1,**,**,CNMM862017,"SALUZZO ""ROSA BIANCA""",ANNUALE,,INTERNA,NORMALE,****************,DEL DONNO,ANTONIO,Automatica,14/09/2021,14/09/2021
A028 - MATEMATICA E SCIENZE,GPS,GPS Fascia 2,115,64.5,,1,**,**,CNMM83101G,MORETTA,ANNUALE,,INTERNA,NORMALE,****************,BRONE,DANILA,Automatica,14/09/2021,14/09/2021
A028 - MATEMATICA E SCIENZE,GPS,GPS Fascia 2,312,32,,1,**,**,CNMM825018,"CHERASCO ""S.TARICCO""",SPEZZONE,9,INTERNA,NORMALE,****************,BRANCATO,GIULIA,Automatica,14/09/2021,14/09/2021
A028 - MATEMATICA E SCIENZE,GPS,GPS Fascia 2,273,34,,1,**,**,CNMM85901B,MONDOVI' - CORDERO,ANNUALE,,INTERNA,NORMALE,****************,ROGGIO,ALESSIA,Automatica,14/09/2021,14/09/2021
A028 - MATEMATICA E SCIENZE,GPS,GPS Fascia 2,317,31,,1,**,**,CNMM81401T,"BOSSOLASCO ""ALTA LANGA""",ANNUALE,,INTERNA,NORMALE,****************,TREMATERRA,MASSIMO,Automatica,14/09/2021,14/09/2021
A028 - MATEMATICA E SCIENZE,GPS,GPS Fascia 2,310,32.5,,1,**,**,CNMM817019,"SOMMARIVA DEL BOSCO ""P.M.SALES""",ANNUALE,,INTERNA,NORMALE,****************,FORNERO,FRANCESCA,Automatica,14/09/2021,14/09/2021
A028 - MATEMATICA E SCIENZE,GPS,GPS Fascia 2,328,29.5,,1,**,**,CNMM855014,ALBA - QUART. MORETTA-PERTINI,SPEZZONE,12,INTERNA,NORMALE,****************,FORTE,GRAZIANA,Automatica,14/09/2021,14/09/2021
A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,105,36,,1,**,**,CNMM80201G,"MOROZZO ""V. PEYRONE""",SPEZZONE,14,INTERNA,NORMALE,****************,DADONE,EDOARDO,Automatica,14/09/2021,14/09/2021
A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,114,32.5,,1,**,**,CNMM81601D,"CORTEMILIA ""D.ALIGHIERI""",SPEZZONE,10,INTERNA,NORMALE,****************,MHILLAJ,FREDI,Automatica,14/09/2021,14/09/2021
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,151,60.5,,1,**,**,CNMM85302D,ALBA - SS MUSSOTTO,SPEZZONE,8,INTERNA,NORMALE,****************,LOIUDICE,LUCIA,Automatica,14/09/2021,14/09/2021
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,151,60.5,,1,**,**,CNMM855014,ALBA - QUART. MORETTA-PERTINI,SPEZZONE,10,INTERNA,NORMALE,****************,LOIUDICE,LUCIA,Automatica,14/09/2021,14/09/2021
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,325,38.5,,1,**,**,CNMM86501P,FOSSANO A - PAGLIERI,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,ESTERNA DIVERSO COMUNE,NORMALE,****************,SCIOLLA,CHIARA,Automatica,14/09/2021,14/09/2021
AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE),GPS,GPS Fascia 2,71,20.5,,1,**,**,CNMM819011,LA MORRA,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,CATALANO,FRANCESCA,Automatica,14/09/2021,14/09/2021
AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE),GPS,GPS Fascia 2,7,113.5,,1,**,**,CNMM83101G,MORETTA,SPEZZONE,12,INTERNA,NORMALE,****************,RACCA,MARCO,Automatica,14/09/2021,14/09/2021
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE),GPS,GPS Fascia 2,182,33,,1,**,**,CNMM81401T,"BOSSOLASCO ""ALTA LANGA""",SPEZZONE,12,INTERNA,NORMALE,****************,GHIRARDI,FABRIZIO,Automatica,14/09/2021,14/09/2021
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE),GPS,GPS Fascia 2,173,33,,1,**,**,CNMM86101B,CUNEO - DA VINCI,SPEZZONE,12,INTERNA,NORMALE,****************,BARALE,SIMONA,Automatica,14/09/2021,14/09/2021
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE),GPS,GPS Fascia 2,185,32.5,,1,**,**,CNCT70000Q,CENTRO TERRITORIALE ALBA,ANNUALE,,INTERNA,NORMALE,****************,FILANNINO,RAFFAELLA,Automatica,14/09/2021,14/09/2021
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE),GPS,GPS Fascia 2,170,33.5,,1,**,**,CNMM83201B,"BAGNOLO P.TE ""B. FENOGLIO""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,MATTALIA,LAURA,Automatica,14/09/2021,14/09/2021
AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE),GPS,GPS Fascia 2,179,33,,1,**,**,CNMM847015,CUNEO BORGO SAN GIUSEPPE,SPEZZONE,9,INTERNA,NORMALE,****************,LECCESE,LAURA,Automatica,14/09/2021,14/09/2021
AB56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CHITARRA),GPS,GPS Fascia 2,12,30.5,,1,**,**,CNMM83001Q,"RACCONIGI  ""B.MUZZONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,CERATO,MARCO,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1403,33,,1,**,**,CNMM84901R,DIANO D'ALBA,SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,SPESSA,GIORGIA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1319,34.5,,1,**,**,CNMM812016,VILLANOVA MONDOVI',SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GIANOTTI,SUSANNA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,784,51,,1,**,**,CNMM83801A,"CAVALLERMAGGIORE ""L.EINAUDI""",SPEZZONE,7,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CIRILLO,DAVIDE,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,461,65.5,,1,**,**,CNMM862017,"SALUZZO ""ROSA BIANCA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CIRINA,DAVIDE,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1425,33,,1,**,**,CNMM83501V,"SANFRONT ""G.B.BOERO""",SPEZZONE,10,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GRESIA,VERONICA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1282,35,,1,**,**,CNMM848011,"CUNEO OLTRESTURA ""F.CENTRO""",SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ALTAMURA,MICHELE,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,711,53.5,,1,**,**,CNMM83001Q,"RACCONIGI  ""B.MUZZONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CASOLARI,MARIA MANUELA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 1,18,7,,1,**,**,CNMM80801E,"BORGO S. DALMAZZO ""GRANDIS""",SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ROSSO,PIERLUIGI,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1231,36.5,,1,**,**,CNMM848011,"CUNEO OLTRESTURA ""F.CENTRO""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PICCO,DAVIDE,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1130,39,,1,**,**,CNMM85701Q,CUNEO - SM SOLERI,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,SALONIO,ELISA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1358,33.5,,1,**,**,CNMM826014,VENASCA,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,STAGNITTA,JESSICA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1394,33,,1,**,**,CNMM826014,VENASCA,SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,BARALE,VERONICA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,591,59,,1,**,**,CNMM85801G,MONDOVI' - GALLO-FRANK,ANNUALE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,LA ROCCA,MARCO LUDOVICO,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1391,33,,1,**,**,CNMM862017,"SALUZZO ""ROSA BIANCA""",SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ARAGNO,LAURA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,2144,21.5,,1,**,**,CNMM825018,"CHERASCO ""S.TARICCO""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GUIDA,FLORIAN,Automatica,14/09/2021,14/09/2021
