sep=,
Classe di concorso,Tipo graduatoria,Fascia,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Ore spezzone,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,309,88,,1,**,**,CNRH02000B,ISTITUTO VELSO MUCCI,ANNUALE,,INTERNA,SOSTEGNO,****************,MAUGERI,DIANA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1850,36,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",SPEZZONE,9,INTERNA,SOSTEGNO,****************,INTERNO',ALESSIA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1687,38.5,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,COPPOLA,VALENTINA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1856,36,,1,**,**,CNPS07000P,"LICEO "" VASCO-BECCARIA-GOVONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,ESTERNA DIVERSO COMUNE,SOSTEGNO,****************,CENTO,MARIANNA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1685,38.5,,1,**,**,CNIS00200P,"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,GANDOLFO,STEFANIA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPS,GPS Fascia 2,1,177,,1,**,**,CNIS02800V,CUNEO - VIRGINIO-DONADIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,CIVALLERI,PAOLA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1448,43,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,GARELLO,STEFANO,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1397,45,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",ANNUALE,,INTERNA,SOSTEGNO,****************,GARIS,VALENTINA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1775,37,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,ESTERNA STESSO COMUNE,SOSTEGNO,****************,MARENGO,LUISA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1233,49.5,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,ANNUALE,,INTERNA,SOSTEGNO,****************,BARBA,ANTONELLA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,165,108.5,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",ANNUALE,,INTERNA,SOSTEGNO,****************,BARBERO,MONICA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1146,51.5,,1,**,**,CNIS00200P,"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO",ANNUALE,,INTERNA,SOSTEGNO,****************,ROLANDO,SILVIA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1434,44,,1,**,**,CNIS02900P,MONDOVI' - CIGNA-BARUFFI-GARELLI,ANNUALE,,INTERNA,SOSTEGNO,****************,DAGNA,MARCO,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1578,40.5,,1,**,**,CNIS00700T,"ALBA - ""G. GOVONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,LOMARTIRE,ILARIA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1733,37.5,,1,**,**,CNIS012009,ALBA - UMBERTO I,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,MIGLIASSI,ALBERTO,Automatica,14/09/2021,14/09/2021
