sep=,
Classe di concorso,Tipo graduatoria,Fascia,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Ore spezzone,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 2,89,9,,1,**,**,CNAA812001,VILLANOVA MONDOVI',SPEZZONE,13,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ROLFO,FABIO,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,297,101,,1,**,**,CNAA825003,CHERASCO - S. TARICCO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,APICELLA,DAMIANA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,409,90,,1,**,**,CNAA839001,BERNEZZO - DUCCIO GALIMBERTI,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GERETTO,ANNA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,1108,10,,1,**,**,CNAA85800A,MONDOVI' 1,ANNUALE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,RICCARDI,TIZIANA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,947,17,,1,**,**,CNAA82800E,"DRONERO ""G.GIOLITTI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GIROLDI,STEFANIA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,868,26,,1,**,**,CNAA82200G,CANALE,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MASOERO,MARIA CARLA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,1120,10,,1,**,**,CNAA83400T,REVELLO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,SANMARTINO,MARIA FRANCA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,855,27.5,,1,**,**,CNAA83000E,"RACCONIGI ""B. MUZZONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,NERVO,MARINA LUCIA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,1060,11.5,,1,**,**,CNAA82300B,GOVONE,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PELAZZA,PATRIZIA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 2,21,19,,1,**,**,CNAA85200B,SAVIGLIANO -PAPA GIOVANNI XXIII,SPEZZONE,22,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,BILOTTA,CONSUELO,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,866,26,,1,**,**,CNAA866009,"ISTITUTO  ""FEDERICO SACCO""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CAVALLERO,LODOVICA,Automatica,14/09/2021,14/09/2021
ADAA - SOSTEGNO SCUOLA INFANZIA,GPI,GPS Incrociate Sostegno Fascia 1,971,15,,2,**,**,CNAA839001,BERNEZZO - DUCCIO GALIMBERTI,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,COMBA,FRANCESCA,Automatica,14/09/2021,14/09/2021
