sep=,
Classe di concorso,Tipo graduatoria,Fascia,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Ore spezzone,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1403,33,,1,**,**,CNMM84901R,DIANO D'ALBA,SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,SPESSA,GIORGIA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1319,34.5,,1,**,**,CNMM812016,VILLANOVA MONDOVI',SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GIANOTTI,SUSANNA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,784,51,,1,**,**,CNMM83801A,"CAVALLERMAGGIORE ""L.EINAUDI""",SPEZZONE,7,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CIRILLO,DAVIDE,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,461,65.5,,1,**,**,CNMM862017,"SALUZZO ""ROSA BIANCA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CIRINA,DAVIDE,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1425,33,,1,**,**,CNMM83501V,"SANFRONT ""G.B.BOERO""",SPEZZONE,10,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GRESIA,VERONICA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1282,35,,1,**,**,CNMM848011,"CUNEO OLTRESTURA ""F.CENTRO""",SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ALTAMURA,MICHELE,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,711,53.5,,1,**,**,CNMM83001Q,"RACCONIGI  ""B.MUZZONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CASOLARI,MARIA MANUELA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 1,18,7,,1,**,**,CNMM80801E,"BORGO S. DALMAZZO ""GRANDIS""",SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ROSSO,PIERLUIGI,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1231,36.5,,1,**,**,CNMM848011,"CUNEO OLTRESTURA ""F.CENTRO""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PICCO,DAVIDE,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1130,39,,1,**,**,CNMM85701Q,CUNEO - SM SOLERI,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,SALONIO,ELISA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1358,33.5,,1,**,**,CNMM826014,VENASCA,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,STAGNITTA,JESSICA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1394,33,,1,**,**,CNMM826014,VENASCA,SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,BARALE,VERONICA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,591,59,,1,**,**,CNMM85801G,MONDOVI' - GALLO-FRANK,ANNUALE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,LA ROCCA,MARCO LUDOVICO,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1391,33,,1,**,**,CNMM862017,"SALUZZO ""ROSA BIANCA""",SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,ARAGNO,LAURA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,2144,21.5,,1,**,**,CNMM825018,"CHERASCO ""S.TARICCO""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,GUIDA,FLORIAN,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPS,GPS Fascia 2,24,101,,1,**,**,CNMM85201L,SAVIGLIANO GIOVANNI XXIII,SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,CARDALI,MARIA GRAZIA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1377,33,,1,**,**,CNMM80301B,DEMONTE,SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,BASSO,MICHELA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,266,80,,1,**,**,CNMM847015,CUNEO BORGO SAN GIUSEPPE,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,MARTINETTO,BARBARA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1122,39,,1,**,**,CNMM80201G,"MOROZZO ""V. PEYRONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PICCO,GIANLUCA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,534,61.5,,1,**,**,CNMM85801G,MONDOVI' - GALLO-FRANK,SPEZZONE,9,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,BRANCO,SARA,Automatica,14/09/2021,14/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1080,40,,2,**,**,CNMM847015,CUNEO BORGO SAN GIUSEPPE,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,DI BENEDETTO,CHIARA,Automatica,14/09/2021,14/09/2021
