sep=,
Classe di concorso,Tipo graduatoria,Fascia,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Ore spezzone,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
A001 - ARTE E IMMAGINE NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,409,32,,1,**,**,CNMM82801Q,"DRONERO ""G.GIOLITTI""",SPEZZONE,14,INTERNA,NORMALE,****************,VITALE,ILARIA,Automatica,27/09/2021,27/09/2021
A028 - MATEMATICA E SCIENZE,GPS,GPS Fascia 2,339,28.5,,1,**,**,CNMM862017,"SALUZZO ""ROSA BIANCA""",ANNUALE,,INTERNA,NORMALE,****************,ALEMANNO,ANDREA,Automatica,27/09/2021,27/09/2021
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,344,37,,1,**,**,CNMM855014,ALBA - QUART. MORETTA-PERTINI,SPEZZONE,10,INTERNA,NORMALE,****************,MINETTI,GIANCARLO,Automatica,27/09/2021,27/09/2021
A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO,GPS,GPS Fascia 2,484,30,,1,**,**,CNMM85302D,ALBA - SS MUSSOTTO,SPEZZONE,8,INTERNA,NORMALE,****************,FINA,FABRIZIO,Automatica,27/09/2021,27/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1527,33,,1,**,**,CNMM847015,CUNEO BORGO SAN GIUSEPPE,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,FORNERIS,ERICA,Automatica,27/09/2021,27/09/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1559,32,,1,**,**,CNMM80201G,"MOROZZO ""V. PEYRONE""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,"SOSTEGNO PSICOFISICO       ",****************,PECOLLO,FEDERICO,Automatica,27/09/2021,27/09/2021
A019 - FILOSOFIA E STORIA,GPS,GPS Fascia 2,45,60,,1,**,**,CNPC030005,"SALUZZO ""G.B.BODONI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,FREDDO,FABRIZIO,Automatica,27/09/2021,27/09/2021
A034 - SCIENZE E TECNOLOGIE CHIMICHE,GPS,GPS Fascia 2,146,29,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,SPEZZONE,14,INTERNA,NORMALE,****************,TINO,BEATRICE,Automatica,27/09/2021,27/09/2021
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA,GPS,GPS Fascia 2,262,31.5,,1,**,**,CNTD01950P,I.T.C.GEOM. ALBA SERALE,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,GOLINO,DANIELA,Automatica,27/09/2021,27/09/2021
A045 - SCIENZE ECONOMICO-AZIENDALI,GPS,GPS Fascia 2,126,29.5,,1,**,**,CNIS02800V,CUNEO - VIRGINIO-DONADIO,ANNUALE,,INTERNA,NORMALE,****************,PASERO,CHIARA,Automatica,27/09/2021,27/09/2021
