Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;2;185.5;;1;**;**;CNAA862002;SALUZZO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;RINAUDI;VALENTINA;Automatica;1;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;18;59.5;;1;**;**;CNAA817004;SOMMARIVA DEL BOSCO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;GHIRARDI;ELIANA;Automatica;1;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;6;151;;1;**;**;CNAA840005;CERVASCA;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;PICCO;CHIARA;Automatica;3;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;3;171;;1;**;**;CNAA81300R;"CEVA ""A.MOMIGLIANO""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;ROBALDO;ELENA;Automatica;1;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;10;138;;1;**;**;CNAA841001;CHIUSA DI PESIO - PEVERAGNO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;OLIVERO;LEILA;Automatica;8;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;5;156;;1;**;**;CNAA84700X;CUNEO - FRAZ. BORGO S. GIUSEPPE;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;COSTAMAGNA;VALENTINA;Automatica;1;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;9;138;;1;**;**;CNAA85800A;MONDOVI' 1;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BARBERA;FRANCESCA;Automatica;2;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;13;131;;1;**;**;CNAA859006;MONDOVI' 2;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;DUTTO;ANNA;Automatica;15;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;12;131;;1;**;**;CNAA810009;ROBILANTE;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;FACCIA;SONIA;Automatica;5;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;17;108;;1;**;**;CNAA812001;VILLANOVA MONDOVI';ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;TEDONE;CHIARA;Automatica;14;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;14;129;;2;**;**;CNAA85800A;MONDOVI' 1;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;COIS;SARA;Automatica;28;24/08/2022;24/08/2022
ADAA - SOSTEGNO SCUOLA INFANZIA;GPS;GPS Fascia 1;16;110;;3;**;**;CNAA85800A;MONDOVI' 1;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;LUCCHETTA;FEDERICA;Automatica;3;24/08/2022;24/08/2022
