Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Numero preferenza soddisfatta;Data di nomina;Data produzione bollettino
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;43;54;;1;**;**;CNEE855015;ALBA-BORGO MORETTA;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BISCOTTI;DANIELA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;30;140.5;;1;**;**;CNEE86401X;BRA-RITA LEVI MONTALCINI-;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;TROPINI;SILVIA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;12;163;;1;**;**;CNEE804029;CARAGLIO PRIMARIA - CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;ARMANDO;ANNA;Automatica;2;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;32;138.5;;1;**;**;CNEE84301V;CENTALLO - CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;PAUTASSI;CHIARA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;33;138;;1;**;**;CNEE84001B;CERVASCA - CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;AIMAR;BEATRICE;Automatica;9;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;42;76;;1;**;**;CNEE813035;CEVA - CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;LA ROCCA;ELISA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;16;156;;1;**;**;CNEE825019;"CHERASCO - CAPOL. ""CENTRALE""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;DALMASSO;EUGENIA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;26;144;;1;**;**;CNEE848012;CUNEO - MADONNA DELL'OLMO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;RINAUDO;GIULIA;Automatica;13;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;11;163;;1;**;**;CNEE86001L;PRIMARIA NUTO REVELLI;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;BORGHETTO;MARTA;Automatica;2;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;9;168;;1;**;**;CNEE86501Q;FOSSANO LUIGI EINAUDI;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;MELECHI';FRANCESCA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;27;143.5;;1;**;**;CNEE83602R;SCUOLA PRIMARIA GARESSIO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;COLOMBO;MARTINA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;4;173.5;;1;**;**;CNEE83002T;RACCONIGI-A.MORO CADUTI VIA FAN;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CRAPAROTTA;CRISTINA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;5;173;;1;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;CAYRE;MICHELA;Automatica;1;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;40;102.5;;2;**;**;CNEE84301V;CENTALLO - CAPOLUOGO;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;MERELLA;DONATELLA;Automatica;2;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;18;154.5;;2;**;**;CNEE86501Q;FOSSANO LUIGI EINAUDI;ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;SAMPO';ELISA;Automatica;3;24/08/2022;24/08/2022
ADEE - SOSTEGNO SCUOLA PRIMARIA;GPS;GPS Fascia 1;25;144;;2;**;**;CNEE86204B;"SALUZZO - CAP. ""COSTA""";ANNUALE;;INTERNA;"SOSTEGNO PSICOFISICO       ";****************;RE;BEATRICE;Automatica;1;24/08/2022;24/08/2022
