Sigla Provincia;Ciclo Istruzione;Ambito;Scuola Capofila ;Istituzione Scolastica A;"denominazione Scuola
A";"comune Scuola 
A";"Istituzione Scolastica
 B";"denominazione Scuola 
 B";"comune Scuola 
B";progressivo Catena
TO;1;PIEMONTE AMBITO 0001;SI;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;1
TO;1;PIEMONTE AMBITO 0001;SI;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;2
TO;1;PIEMONTE AMBITO 0001;SI;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;TOMM28400A;TORINO - VIA REVEL;TORINO;3
TO;1;PIEMONTE AMBITO 0001;SI;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;TOMM32300Q;CPIA 1 TORINO;TORINO;4
TO;1;PIEMONTE AMBITO 0001;SI;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;TOVC01000Q;UMBERTO I;TORINO;5
TO;1;PIEMONTE AMBITO 0001;SI;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;6
TO;1;PIEMONTE AMBITO 0001;SI;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;7
TO;1;PIEMONTE AMBITO 0001;SI;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;8
TO;1;PIEMONTE AMBITO 0001;SI;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;TOMM25400E;TORINO - FOSCOLO;TORINO;9
TO;1;PIEMONTE AMBITO 0001;SI;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;TOMM058004;TORINO - PEROTTI;TORINO;10
TO;1;PIEMONTE AMBITO 0001;SI;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;11
TO;1;PIEMONTE AMBITO 0001;SI;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;TOIC8AZ00C;I.C. TORINO - ALBERTI;TORINO;12
TO;1;PIEMONTE AMBITO 0001;SI;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;13
TO;1;PIEMONTE AMBITO 0001;SI;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;14
TO;1;PIEMONTE AMBITO 0001;SI;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;15
TO;1;PIEMONTE AMBITO 0001;NO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;1
TO;1;PIEMONTE AMBITO 0001;NO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;2
TO;1;PIEMONTE AMBITO 0001;NO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;3
TO;1;PIEMONTE AMBITO 0001;NO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;TOMM058004;TORINO - PEROTTI;TORINO;4
TO;1;PIEMONTE AMBITO 0001;NO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;5
TO;1;PIEMONTE AMBITO 0001;NO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;TOMM32300Q;CPIA 1 TORINO;TORINO;6
TO;1;PIEMONTE AMBITO 0001;NO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;7
TO;1;PIEMONTE AMBITO 0001;NO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;8
TO;1;PIEMONTE AMBITO 0001;NO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;TOIC8AZ00C;I.C. TORINO - ALBERTI;TORINO;9
TO;1;PIEMONTE AMBITO 0001;NO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;10
TO;1;PIEMONTE AMBITO 0001;NO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;TOMM28400A;TORINO - VIA REVEL;TORINO;11
TO;1;PIEMONTE AMBITO 0001;NO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;12
TO;1;PIEMONTE AMBITO 0001;NO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;TOVC01000Q;UMBERTO I;TORINO;13
TO;1;PIEMONTE AMBITO 0001;NO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;TOMM25400E;TORINO - FOSCOLO;TORINO;14
TO;1;PIEMONTE AMBITO 0001;NO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;15
